﻿採集日,都道府県,採集地,北緯,東経,高度,和名,学名,♀成虫数,♂成虫数,寄主植物,備考,関連文献,
1983/10/22,神奈川,川崎市,35.529,139.702,24,ミヤコ,Neoseiulus californicus,5,2,クズ,,,
1983/10/22,静岡,静岡市登呂遺跡,34.956,138.407,11,ニセラーゴ,Amblyseius eharai,1,1,オオイヌノフグリ,,,
1983/10/22,静岡,静岡市登呂遺跡,34.956,138.407,11,フツウ,Typhlodromus vulgaris,1,,クサギ,,,
1983/10/22,静岡,浜松市浜松北バス停,34.75,137.75,11,ニセラーゴ,Amblyseius eharai,7,1,クサギ,,,
1983/10/22,静岡,浜松市浜松北バス停,34.75,137.75,11,ミヤコ,Neoseiulus californicus,1,,クサギ,,,
1983/10/22,静岡,浜松市浜松北バス停,34.75,137.75,11,ケナガ,Neoseiulus womersleyi,6,1,クサイチゴ,,,
1983/10/22,静岡,浜松市浜松北バス停,34.75,137.75,11,ケブト,Phytoseius nipponicus,8,2,クサイチゴ,,,
1983/10/22,静岡,浜松市浜松北バス停,34.75,137.75,11,ケブト,Phytoseius nipponicus,3,,クサギ,,,
1983/10/22,静岡,浜松市浜松北バス停,34.75,137.75,11,フツウ,Typhlodromus vulgaris,1,1,クズ,,,
1983/10/27,鳥取,鳥取市久松山,35.51,134.241,230,シコク,Phytoseius capitatus,1,,クズ,,,
1983/10/27,鳥取,鳥取市久松山,35.51,134.241,230,ケブト,Phytoseius nipponicus,5,,クズ,,,
1983/10/29,岡山,津山市,35.069,134.004,100,ニセラーゴ,Amblyseius eharai,5,,クサギ,,,
1983/11/1,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ヘヤ,Neoseiulus barkeri,12,3,,室内，ネダニのカルチャー,,
1984/2/17,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ニセラーゴ,Amblyseius eharai,1,,イノコズチ,,,
1984/2/17,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ミヤコ,Neoseiulus californicus,1,1,アレチノギク,,,
1984/5/12,千葉,船橋市,35.694,139.982,9,ケブト,Phytoseius nipponicus,2,,クズ,,,
1984/5/12,福岡,福岡市,33.581,130.348,7,ケブト,Phytoseius nipponicus,1,,クズ,,,
1984/5/17,神奈川,鷹取山,35.306,139.614,100,シコク,Phytoseius capitatus,2,,クズ,,,
1984/5/17,神奈川,鷹取山,35.306,139.614,100,フツウ,Typhlodromus vulgaris,1,,クズ,,,
1984/5/22,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケナガ,Neoseiulus womersleyi,2,,クズ,赤色系ハダニ寄生,,
1984/5/22,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケブト,Phytoseius nipponicus,3,,クズ,赤色系ハダニ寄生,,
1984/5/29,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケブト,Phytoseius nipponicus,2,,クズ,赤色系ハダニ寄生,,
1984/6/7,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケブト,Phytoseius nipponicus,3,,クズ,赤色系ハダニ寄生,,
1984/6/28,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ミチノク,Amblyseius tsugawai,2,,クズ,赤色系ハダニ寄生,,
1984/6/28,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ミヤコ,Neoseiulus californicus,1,,クズ,赤色系ハダニ寄生,,
1984/6/28,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,マクワ,Neoseiulus makuwa,1,,クズ,赤色系ハダニ寄生,,
1984/6/28,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケナガ,Neoseiulus womersleyi,16,,クズ,赤色系ハダニ寄生,,
1984/6/28,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケブト,Phytoseius nipponicus,7,,クズ,赤色系ハダニ寄生,,
1984/7/14,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ミチノク,Amblyseius tsugawai,1,,クズ,赤色系ハダニ寄生、コブモチナガヒシダニ,,
1984/7/14,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケナガ,Neoseiulus womersleyi,2,,クズ,赤色系ハダニ寄生、コブモチナガヒシダニ,,
1984/7/14,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケブト,Phytoseius nipponicus,6,,クズ,赤色系ハダニ寄生、コブモチナガヒシダニ,,
1984/7/15,島根,松江市,35.468,133.048,3,ケブト,Phytoseius nipponicus,10,3,クズ,,,
1984/7/15,島根,八束郡,35.367,132.754,9,ケブト,Phytoseius nipponicus,2,,クズ,,,
1984/7/27,山梨,勝沼市,35.663,138.723,389,ケナガ,Neoseiulus womersleyi,2,2,クズ,勝沼①,,
1984/8/4,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ミチノク,Amblyseius tsugawai,1,,クズ,赤色系ハダニ寄生、コブモチナガヒシダニ,,
1984/8/4,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケナガ,Neoseiulus womersleyi,2,,クズ,赤色系ハダニ寄生、コブモチナガヒシダニ,,
1984/8/4,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケブト,Phytoseius nipponicus,4,,クズ,赤色系ハダニ寄生、コブモチナガヒシダニ,,
1984/8/24,沖縄,西表島上原,24.419,123.798,5,ウルマ,Paraphytoseius urumanus,1,,タイワンクズ,（江原同定）,,
1984/8/24,沖縄,西表島上原,24.419,123.798,5,シュレイ,Phytoseius ikeharai,1,,タイワンクズ,,,
1984/8/24,沖縄,西表島上原,24.419,123.798,5,オキナワ,Scapulaseius okinawanus,1,,タイワンクズ,,,
1984/8/24,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケナガ,Neoseiulus womersleyi,1,,クズ,赤色系ハダニ寄生、コブモチナガヒシダニ,,
1984/8/24,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケブト,Phytoseius nipponicus,1,1,クズ,赤色系ハダニ寄生、コブモチナガヒシダニ,,
1984/8/24,島根,出雲市,35.367,132.754,9,ニセラーゴ,Amblyseius eharai,1,,クズ,,,
1984/8/24,島根,出雲市,35.367,132.754,9,ケナガ,Neoseiulus womersleyi,7,,クズ,,,
1984/8/24,島根,出雲市,35.367,132.754,9,ケブト,Phytoseius nipponicus,8,,クズ,,,
1984/9/12,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ミヤコ,Neoseiulus californicus,1,,クズ,赤色系ハダニ寄生、コブモチナガヒシダニ,,
1984/9/12,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケナガ,Neoseiulus womersleyi,6,,クズ,赤色系ハダニ寄生、コブモチナガヒシダニ,,
1984/9/12,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケブト,Phytoseius nipponicus,4,,クズ,赤色系ハダニ寄生、コブモチナガヒシダニ,,
1984/9/20,山梨,西八代郡市川三郷町市川大門,35.563,138.501,250,ミチノク,Amblyseius tsugawai,1,,クズ,ﾌｫｯｻ10:,,
1984/9/20,山梨,西八代郡市川三郷町市川大門,35.563,138.501,250,ケナガ,Neoseiulus womersleyi,1,,クズ,ﾌｫｯｻ10:,,
1984/9/20,山梨,西八代郡市川三郷町市川大門,35.563,138.501,250,ケブト,Phytoseius nipponicus,4,,クズ,ﾌｫｯｻ10:,,
1984/9/20,山梨,南巨摩郡身延町中富町飯富,35.437,138.436,219,ケブト,Phytoseius nipponicus,2,1,クズ,ﾌｫｯｻ9:,,
1984/9/20,山梨,南巨摩郡身延町波木井,35.372,138.444,188,ナンポウ,Amblyseiulella amanoi,2,,クズ,ﾌｫｯｻ8:,,
1984/9/20,山梨,南巨摩郡身延町波木井,35.372,138.444,188,ケナガ,Neoseiulus womersleyi,12,3,クズ,ﾌｫｯｻ8:,,
1984/9/20,山梨,南巨摩郡南部町,35.242,138.486,108,フツウ,Typhlodromus vulgaris,1,,クズ,ﾌｫｯｻ7:,,
1984/9/20,静岡,清水市・芝川町,35.211,138.566,114,ケブト,Phytoseius nipponicus,2,,クズ,ﾌｫｯｻ5:,,
1984/9/20,静岡,清水市逢坂,35.149,138.523,227,ナンポウ,Amblyseiulella amanoi,3,,クズ,ﾌｫｯｻ4:,,
1984/9/20,静岡,清水市逢坂,35.149,138.523,227,ケナガ,Neoseiulus womersleyi,21,4,クズ,ﾌｫｯｻ4:,,
1984/9/20,静岡,清水市逢坂,35.149,138.523,227,ケブト,Phytoseius nipponicus,4,,クズ,ﾌｫｯｻ4:,,
1984/9/20,静岡,清水市小河内,35.119,138.51,99,ケナガ,Neoseiulus womersleyi,10,4,クズ,ﾌｫｯｻ3:,,
1984/9/20,静岡,南部町,35.242,138.486,108,ケブト,Phytoseius nipponicus,,2,クズ,ﾌｫｯｻ7:,,
1984/9/20,静岡,富士市岩淵 ,35.147,138.621,23,フツウ,Typhlodromus vulgaris,6,,クズ,ﾌｫｯｻ1:,,
1984/9/20,静岡,富士川ＰＡ,35.16,138.617,58,ケナガ,Neoseiulus womersleyi,3,,クズ,ﾌｫｯｻ1:,,
1984/9/21,山梨,北杜市白州町白須,35.809,138.334,609,ナンポウ,Amblyseiulella amanoi,1,,ナシ,ﾌｫｯｻ13:,,
1984/9/21,山梨,北杜市白州町白須,35.809,138.334,609,ラデマッヘル,Amblyseius rademacheri,1,,クズ,ﾌｫｯｻ13:,,
1984/9/21,山梨,北杜市白州町白須,35.809,138.334,609,ケブト,Phytoseius nipponicus,14,4,クズ,ﾌｫｯｻ13:,,
1984/9/21,長野,塩尻市（塩尻峠）,36.086,138.028,1033,ミチノク,Amblyseius tsugawai,1,,クズ,ﾌｫｯｻ16:,,
1984/9/21,長野,塩尻市（塩尻峠）,36.086,138.028,1033,ケナガ,Neoseiulus womersleyi,1,,クズ,ﾌｫｯｻ16:,,
1984/9/21,長野,諏訪市,36.039,138.114,763,ミチノク,Amblyseius tsugawai,1,,クズ,ﾌｫｯｻ15:,,
1984/9/21,長野,諏訪市,36.039,138.114,763,パラキ,Typhlodromips paraki,1,,ナシ,ﾌｫｯｻ15:,,
1984/9/22,山梨,甲府市池田,35.67,138.533,285,ケブト,Phytoseius nipponicus,1,,クズ,ﾌｫｯｻ27:,,
1984/10/6,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケナガ,Neoseiulus womersleyi,17,,クズ,赤色系ハダニ寄生、コブモチナガヒシダニ,,
1984/10/6,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケブト,Phytoseius nipponicus,5,,クズ,赤色系ハダニ寄生、コブモチナガヒシダニ,,
1984/10/25,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ミチノク,Amblyseius tsugawai,1,,クズ,赤色系ハダニ寄生、コブモチナガヒシダニ,,
1984/10/25,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケナガ,Neoseiulus womersleyi,1,,クズ,赤色系ハダニ寄生、コブモチナガヒシダニ,,
1984/10/25,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケブト,Phytoseius nipponicus,6,,クズ,赤色系ハダニ寄生、コブモチナガヒシダニ,,
1985/6/8,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケブト,Phytoseius nipponicus,12,3,クズ,,,
1985/6/9,山梨,大菩薩,35.748,138.845,2036,アイヌ,Typhlodromips ainu,1,,ササ,,,
1985/8/30,山形,寒河江市山形園芸試験場,38.353,140.275,95,トウヨウ,Amblyseius orientalis,6,3,ブドウ,,,
1985/9/29,北海道,札幌市,43.062,141.354,29,イチレツ,Euseius finlandicus,1,,クサギ,,,
1985/10/19,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ニセラーゴ,Amblyseius eharai,4,,クリ,銀寄：樹Ⅲバンド内,,
1985/10/19,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,キタミ,Typhlodromus borealis,1,,クリ,銀寄：樹Ⅲバンド内,,
1985/10/19,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,チンジュ,Typhlodromus silvanus,1,,クリ,銀寄：樹Ⅲバンド内,,
1985/10/21,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ニセラーゴ,Amblyseius eharai,1,,アジサイ,,,
1985/11/29,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ニセラーゴ,Amblyseius eharai,2,,クリ,銀寄：バンド内,,
1985/11/29,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,トモエ,Phytoseius blakistoni,1,,クリ,銀寄：バンド内,,
1985/11/29,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,フシ,Typhlodromus serrulatus,2,,クリ,銀寄：バンド内,,
1985/12/26,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ニセラーゴ,Amblyseius eharai,1,,クロウメモドキ,銀寄：バンドⅡ内,,
1985/12/26,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,トモエ,Phytoseius blakistoni,3,,クリ,銀寄：バンドⅡ内,,
1985/12/26,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,フシ,Typhlodromus serrulatus,1,,サザンカ,銀寄：バンドⅡ内,,
1985/12/26,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,フツウ,Typhlodromus vulgaris,1,,サクラ,銀寄：バンドⅡ内,,
1986/5/27,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,ケブト,Phytoseius nipponicus,6,,クズ,,,
1986/6/24,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,ニセラーゴ,Amblyseius eharai,1,,ナシ,徒長枝葉上,,
1986/7/1,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,ニセラーゴ,Amblyseius eharai,3,,ナシ,徒長枝葉上,,
1986/7/1,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,トウヨウ,Amblyseius orientalis,1,,ナシ,古葉上,,
1986/7/1,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,コウズケ,Euseius sojaensis,1,,ナシ,古葉上,,
1986/7/1,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,コウズケ,Euseius sojaensis,1,,ナシ,徒長枝葉上,,
1986/7/15,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,ニセラーゴ,Amblyseius eharai,10,,ナシ,古葉上,,
1986/7/15,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,ニセラーゴ,Amblyseius eharai,14,,ナシ,徒長枝葉上,,
1986/7/15,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,トウヨウ,Amblyseius orientalis,2,,ナシ,徒長枝上,,
1986/7/15,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,トウヨウ,Amblyseius orientalis,1,,ナシ,徒長枝葉上,,
1986/7/15,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,コウズケ,Euseius sojaensis,8,,ナシ,古葉上,,
1986/7/15,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,コウズケ,Euseius sojaensis,13,,ナシ,徒長枝葉上,,
1986/7/15,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,ケブト,Phytoseius nipponicus,1,,クサギ,,,
1986/7/15,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,フシ,Typhlodromus serrulatus,18,,ナシ,徒長枝上,,
1986/7/22,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,ケブト,Phytoseius nipponicus,1,,ナシ,新葉,,
1986/7/22,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,フツウ,Typhlodromus vulgaris,1,,ナシ,新葉,,
1986/7/29,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,ニセラーゴ,Amblyseius eharai,8,,ナシ,徒長枝上,,
1986/7/29,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,ニセラーゴ,Amblyseius eharai,12,,ナシ,徒長枝葉上,,
1986/7/29,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,トウヨウ,Amblyseius orientalis,1,,ナシ,徒長枝上,,
1986/7/29,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,コウズケ,Euseius sojaensis,3,,ナシ,徒長枝葉上,,
1986/7/29,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,ヤマト,Scapulaseius japonicus,1,,ナシ,徒長枝上,,
1986/7/29,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,フシ,Typhlodromus serrulatus,10,,ナシ,徒長枝葉上,,
1986/7/29,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,チンジュ,Typhlodromus silvanus,3,,ナシ,徒長枝葉上,,
1986/7/29,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,フツウ,Typhlodromus vulgaris,1,,クサギ,,,
1986/8/5,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,トウヨウ,Amblyseius orientalis,1,,ナシ,新葉,,
1986/8/12,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,ニセラーゴ,Amblyseius eharai,2,,ナシ,徒長枝上,,
1986/8/12,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,トウヨウ,Amblyseius orientalis,1,,ナシ,新葉,,
1986/8/12,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,トウヨウ,Amblyseius orientalis,1,,ナシ,徒長枝葉上,,
1986/8/12,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,ケナガ,Neoseiulus womersleyi,1,,クズ,,,
1986/8/12,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,フシ,Typhlodromus serrulatus,8,,ナシ,徒長枝上,,
1986/8/19,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,ニセラーゴ,Amblyseius eharai,1,,ナシ,徒長枝上,,
1986/8/19,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,ケブト,Phytoseius nipponicus,2,,ナシ,新葉,,
1986/8/19,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,オキナワ,Scapulaseius okinawanus,2,,ナシ,徒長枝葉上,,
1986/8/19,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,フシ,Typhlodromus serrulatus,2,,ナシ,徒長枝上,,
1986/8/19,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,フツウ,Typhlodromus vulgaris,2,,ナシ,徒長枝上,,
1986/8/26,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,ニセラーゴ,Amblyseius eharai,1,,ナシ,徒長枝上,,
1986/8/26,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,トウヨウ,Amblyseius orientalis,1,,ナシ,徒長枝上,,
1986/8/26,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,トウヨウ,Amblyseius orientalis,1,,ナシ,徒長枝葉上,,
1986/8/26,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,フシ,Typhlodromus serrulatus,3,,ナシ,徒長枝上,,
1986/9/2,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,トウヨウ,Amblyseius orientalis,3,,ナシ,新葉,,
1986/9/2,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,ケブト,Phytoseius nipponicus,1,,ナシ,新葉,,
1986/9/9,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,ケブト,Phytoseius nipponicus,1,,ナシ,新葉,,
1986/10/28,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,マクワ,Neoseiulus makuwa,1,,ナシ,徒長枝上,,
1986/10/28,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,フシ,Typhlodromus serrulatus,1,,ナシ,徒長枝上,,
1986/11/5,千葉,八千代市,35.722,140.099,25,ケナガ,Neoseiulus womersleyi,2,,ナシ,ミカンハダニ、ナミ黄緑型寄生,,
1987/5/12,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケナガ,Neoseiulus womersleyi,1,,クズ,,,
1987/5/28,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケナガ,Neoseiulus womersleyi,1,,クズ,,,
1987/6/2,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,コウズケ,Euseius sojaensis,2,,ナシ,古葉,,
1987/6/2,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,ケナガ,Neoseiulus womersleyi,1,,クサギ,,,
1987/6/9,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,コウズケ,Euseius sojaensis,4,,ナシ,徒長枝葉上,,
1987/6/9,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,コウズケ,Euseius sojaensis,1,,ナシ,徒長枝上,,
1987/6/9,千葉,東金市道庭 千葉県農業大学校,35.588,140.379,55,フシ,Typhlodromus serrulatus,3,,ナシ,徒長枝上,,
1987/6/15,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ミヤコ,Neoseiulus californicus,4,,クズ,,,
1987/6/15,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケナガ,Neoseiulus womersleyi,4,,クズ,,,
1987/6/15,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,トモエ,Phytoseius blakistoni,1,,クズ,,,
1987/6/15,千葉,松戸市松戸 千葉大園芸学部,35.776,139.901,26,ケブト,Phytoseius nipponicus,1,,クズ,,,
